﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001366,Módulo 2Facturae,fzabaleta,fzabaleta,normal,minor,have not tried,12.0.0,Evolución,2020-07-07,,,,public,2020-07-07,Compatibilidad Dolibarr 12.0.0,resolved,fixed,12.0.0
0001365,Módulo 2Docs,fzabaleta,fzabaleta,normal,minor,have not tried,12.0.0,Evolución,2020-07-07,,,,public,2020-07-07,Compatibilidad Dolibarr 12.0.0,resolved,fixed,12.0.0
0001334,Módulo 2Promo,fmarcet,fmarcet,normal,minor,have not tried,12.0.0,Evolución,2020-04-08,,,,public,2020-07-07,POSIBILIDAD DE AGRUPAR LÍNEAS O NO,resolved,fixed,12.0.0
0001364,Módulo 2Promo,fzabaleta,fzabaleta,normal,minor,have not tried,12.0.0,Evolución,2020-07-07,,,,public,2020-07-07,Compatibilidad Dolibarr 12.0.0,resolved,fixed,12.0.0
0001363,Módulo 2Comments,fzabaleta,fzabaleta,normal,minor,have not tried,12.0.0,Evolución,2020-07-07,,,,public,2020-07-07,Compatibilidad Dolibarr 12.0.0,resolved,fixed,12.0.0
0001333,Módulo 2Catalog,jmenent,fzabaleta,normal,minor,always,12.0.0,Evolución,2020-04-06,,,,public,2020-07-06,Posibilidad de imprimir código de barras,resolved,fixed,12.0.0
0001362,Módulo 2Catalog,fzabaleta,fzabaleta,normal,minor,have not tried,12.0.0,Evolución,2020-07-06,,,,public,2020-07-06,Compatibilidad Dolibarr 12.0.0,resolved,fixed,12.0.0
0001361,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2020-07-01,,,,public,2020-07-01,DAR LA OPCIÓN DE ANTICIPAR LA DOMICILIACIÓN,assigned,open,
0001360,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2020-06-23,,,,public,2020-06-23,POSIBILIDAD DE FIRMAR LOS XML DESDE DOLIBARR,assigned,open,
0001359,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2020-06-23,,,,public,2020-06-23,AÑADIR ACCIÓN MASIVA EN LISTADO DE FACTURAS PARA CREAR FACTURAE,assigned,open,
0001358,Módulo 2InvoiceSplit,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2020-06-04,,,,public,2020-06-04,CONTROLAR LAS PETICIONES DE DOMICILIACIÓN HECHAS EN CADA VENCIMIENTO,assigned,open,
0001357,Módulo DoliPOS,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.2,Bug,2020-06-01,,,,public,2020-06-01,Vender productos sin stock y sin almacén asignado,resolved,fixed,11.0.2
0001356,Módulo DoliPOS,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.2,Bug,2020-06-01,,,,public,2020-06-01,Filtro de IVA en listado de facturas,resolved,fixed,11.0.2
0001330,Módulo 2Webmail,fmarcet,jmenent,normal,minor,have not tried,11.0.1,Bug,2020-03-23,,,,public,2020-05-29,UTILIZAR HOOK QUE HAY EN LA CLASE DE ENVÍO DE CORREO,resolved,fixed,11.0.1
0001335,Módulo 2Webmail,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.1,Bug,2020-04-14,,,,public,2020-05-29,No se añade el correo del contacto,resolved,fixed,11.0.1
0001355,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,11.0.1,Bug,2020-05-27,,,,public,2020-05-29,FALLO EN INFORME DE VACACIONES,resolved,fixed,11.0.1
0001332,Módulo 2Reports,jmenent,jmenent,normal,minor,have not tried,11.0.1,Bug,2020-04-02,,,,public,2020-05-29,Listado facturas de proveedor sin CIF,resolved,fixed,11.0.1
0001354,Módulo 2Docs,fmarcet,fmarcet,normal,minor,have not tried,11.0.1,Bug,2020-05-13,,,,public,2020-05-29,MEJORAS DE SEGURIDAD,resolved,fixed,11.0.1
0000946,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-09-08,,,,public,2020-05-28,POSIBILIDAD DE GESTIONAR DISTINTAS FECHAS DE VENCIMIENTO,assigned,open,
0001352,Módulo 2InvoiceSplit,fmarcet,fmarcet,normal,minor,have not tried,11.0.1,Bug,2020-04-30,,,,public,2020-04-30,ERROR EN REFERENCIA FACTURAS V9 Y 10 DE DOLIBARR,resolved,fixed,11.0.1
0001348,Módulo 2Promo,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.1,Bug,2020-04-29,,,,public,2020-04-30,Descuentos expediciones y contratos,resolved,fixed,11.0.1
0001326,Módulo 2Catalog,jmenent,fzabaleta,high,major,always,11.0.1,Bug,2020-02-26,,,,public,2020-04-23,No se puede modificar un producto si no tiene medidas,resolved,fixed,11.0.1
0001345,Módulo DoliPOS,fzabaleta,,normal,minor,have not tried,next,Evolución,2020-04-16,,,,public,2020-04-16,Venta cruzada,new,open,
0001344,Módulo DoliPOS,fzabaleta,,normal,minor,have not tried,next,Evolución,2020-04-16,,,,public,2020-04-16,Contador de billetes,new,open,
0001342,Módulo DoliPresta,fzabaleta,,normal,minor,have not tried,next,Evolución,2020-04-14,,,,public,2020-04-14,Añadir logo y dirección,new,open,
0001341,Módulo DoliPresta,fzabaleta,,normal,minor,have not tried,next,Evolución,2020-04-14,,,,public,2020-04-14,Asignar servicio de Dolibarr a descuentos y gastos de envío,new,open,
0001340,Módulo DoliPresta,fzabaleta,,normal,minor,have not tried,next,Evolución,2020-04-14,,,,public,2020-04-14,Sincronizar variantes y unidad de peso,new,open,
0001339,Módulo DoliPresta,fzabaleta,,normal,minor,have not tried,next,Evolución,2020-04-14,,,,public,2020-04-14,Transferir documentos,new,open,
0001338,Módulo DoliPresta,fzabaleta,,normal,minor,have not tried,next,Evolución,2020-04-14,,,,public,2020-04-14,Informes de productos,new,open,
0001337,Módulo DoliPresta,fzabaleta,,normal,minor,have not tried,next,Evolución,2020-04-14,,,,public,2020-04-14,Exportación de clientes y productos,new,open,
0001336,Módulo DoliPresta,fzabaleta,,normal,minor,have not tried,next,Evolución,2020-04-14,,,,public,2020-04-14,Multiprecio,new,open,
0001331,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2020-03-27,,,,public,2020-03-27,CADA USUARIO PUEDA TENER UN CORREO DE UN SERVIDOR DIFERENTE AL GENERAL,assigned,open,
0001329,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2020-03-23,,,,public,2020-03-23,INCLUIR TRACKID EN LOS CORREOS ENVIADOS,assigned,open,
0001327,Módulo DoliPOS,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.1,Bug,2020-02-28,,,,public,2020-02-28,División de descuentos fijos,resolved,fixed,11.0.1
0001325,Módulo 2DoliContasol,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-24,,,,public,2020-02-24,Lanzamiento,assigned,open,
0001324,Módulo 2Labels,jmenent,jmenent,high,crash,always,11.0.1,Bug,2020-02-21,,,,public,2020-02-21,Error SQL al intentar imprimir etiquetas,resolved,fixed,11.0.1
0001323,Módulo 2Webmail,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-12,,,,public,2020-02-12,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0001244,Módulo 2Webmail,fmarcet,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2019-03-11,,,,public,2020-02-12,"VISIBILIDAD DE EMAILS SOLO EN LA FICHA DEL CLIENTE, NO EN BANDEJA DE ENTRADA",resolved,fixed,11.0.0
0001322,Módulo SEPA,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-12,,,,public,2020-02-12,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0001321,Módulo 2InvoiceSplit,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-11,,,,public,2020-02-11,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0001112,Módulo 2InvoiceSplit,fmarcet,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2018-03-05,,,,public,2020-02-11,CALCULAR PRIMER VENCIMIENTO CON EL ESTÁNDAR DOLIBARR,resolved,fixed,11.0.0
0001320,Módulo SAT,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-11,,,,public,2020-02-11,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0001302,Módulo SAT,fmarcet,fzabaleta,normal,minor,have not tried,11.0.0,Bug,2019-11-25,,,,public,2020-02-11,SE PIERDE EL ID,resolved,fixed,11.0.0
0001319,Módulo RMA,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-11,,,,public,2020-02-11,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0001318,Módulo 2Rewards,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-11,,,,public,2020-02-11,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0001317,Módulo 2Reports,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-11,,,,public,2020-02-11,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0000673,Módulo 2Reports,fmarcet,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2015-03-23,,,,public,2020-02-11,MOSTRAR LOGO DE LA EMPRESA EN LOS INFORMES PDF,resolved,fixed,11.0.0
0001316,Módulo DoliPOS,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-11,,,,public,2020-02-11,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0000660,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2015-02-05,,,,public,2020-02-11,PODER PAGAR VENTAS PENDIENTES DESDE EL FRONTEND,resolved,fixed,11.0.0
0001289,Módulo DoliPOS,fmarcet,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2019-09-19,,,,public,2020-02-11,OPCIÓN PARA PODER VER LAS VENTAS DE TODOS LOS TERMINALES,resolved,fixed,11.0.0
0001290,Módulo DoliPOS,fmarcet,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2019-09-19,,,,public,2020-02-11,INFORME PRODUCTOS POR TODAS LAS SUBCATEGORÍAS,resolved,fixed,11.0.0
0000277,Módulo DoliPOS,fmarcet,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2013-07-02,,,,public,2020-02-11,AÑADIR MÁS PERMISOS DE USUARIO,resolved,fixed,11.0.0
0001297,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2019-10-17,,,,public,2020-02-11,MOSTRAR Nº DE PRODUCTOS EN LA VENTA,resolved,fixed,11.0.0
0001301,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Bug,2019-11-20,,,,public,2020-02-11,NO PERMITE DESCUENTOS DECIMALES,resolved,fixed,11.0.0
0001303,Módulo DoliPOS,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Bug,2019-12-02,,,,public,2020-02-11,Facturar tickets en borrador,resolved,fixed,11.0.0
0001305,Módulo DoliPOS,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2019-12-31,,,,public,2020-02-11,Especificar cantidad de línea de producto,resolved,fixed,11.0.0
0001296,Módulo DoliPOS,fmarcet,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2019-10-17,,,,public,2020-02-11,PODER SELECCIONAR EN LISTADO ARTÍCULOS A DEVOLVER,resolved,fixed,11.0.0
0001295,Módulo DoliPOS,fmarcet,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2019-10-16,,,,public,2020-02-11,CREAR NUEVO DESCUENTO FIJO SI NO SE USA POR COMPLETO,resolved,fixed,11.0.0
0001315,Módulo 2Series,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-11,,,,public,2020-02-11,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0001314,Módulo 2MassOrders,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-10,,,,public,2020-02-10,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0000687,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2015-04-07,,,,public,2020-02-10,FACTURAR MASIVAMENTE INTERVENCIONES,resolved,fixed,11.0.0
0000294,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2013-08-27,,,,public,2020-02-10,EN LA CONFIGURACIÓN DEL MÓDULO ELEGIR ENTRE MOSTRAR LÍNEAS O PEDIDOS,resolved,fixed,11.0.0
0000669,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2015-03-11,,,,public,2020-02-10,SUMAR LÍNEAS DE DISTINTOS PEDIDOS QUE SEAN EL MISMO PRODUCTO,resolved,fixed,11.0.0
0001313,Módulo 2MassContracts,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-10,,,,public,2020-02-10,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0000702,Módulo 2MassContracts,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2015-05-19,,,,public,2020-02-10,PODER ACTIVAR O CERRAR LAS SUSCRIPCIONES,resolved,fixed,11.0.0
0001299,Módulo 2MassContracts,fmarcet,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2019-11-05,,,,public,2020-02-10,PODER MODIFICAR LA FECHA DE LOS PERIODOS QUE ESTÁN PENDIENTES DE FACTURAR,resolved,fixed,11.0.0
0000735,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2015-07-07,,,,public,2020-02-10,ESTABLECER NIVEL DE PRECIOS PREDETERMINADO PARA LAS ETIQUETAS,resolved,fixed,11.0.0
0001312,Módulo 2Labels,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-10,,,,public,2020-02-10,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0001311,Módulo 2MassImport,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-10,,,,public,2020-02-10,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0000899,Módulo 2MassImport,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2016-05-09,,,,public,2020-02-10,POSIBILIDAD DE IMPORTAR LOTES Y CADUCIDAD,resolved,fixed,11.0.0
0001310,Módulo 2Facturae,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-10,,,,public,2020-02-10,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0001291,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2019-09-27,,,,public,2020-02-10,MOSTRAR FECHAS DE LA LÍNEA EN EL DETALLE DE LA FACTURA,resolved,fixed,11.0.0
0001309,Módulo 2Docs,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-10,,,,public,2020-02-10,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0001025,Módulo 2Docs,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2017-05-02,,,,public,2020-02-10,2DOCS PARA PROYECTOS,resolved,fixed,11.0.0
0001286,Módulo 2Docs,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Bug,2019-08-30,,,,public,2020-02-10,NO MUESTRA LA OPCIÓN DE NOTIFICAR AL USUARIO AL SUBIR DOCUMENTO,resolved,fixed,11.0.0
0001308,Módulo 2Promo,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-07,,,,public,2020-02-07,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0000995,Módulo 2Promo,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2017-01-04,,,,public,2020-02-07,POSIBILIDAD DE CREAR PROMOCIONES MASIVAS,resolved,fixed,11.0.0
0001048,Módulo 2Promo,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2017-06-14,,,,public,2020-02-07,DESCUENTOS CON FECHA DE INICIO Y FIN,resolved,fixed,11.0.0
0001307,Módulo 2Comments,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-07,,,,public,2020-02-07,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0001283,Módulo 2Comments,PPerez,PPerez,low,minor,always,11.0.0,Bug,2019-08-13,,,,public,2020-02-07,No se muestran las fotos.,resolved,fixed,11.0.0
0001306,Módulo 2Catalog,fzabaleta,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2020-02-07,,,,public,2020-02-07,Compatibilidad Dolibarr 11.0.0,resolved,fixed,11.0.0
0001288,Módulo 2Catalog,fmarcet,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2019-09-18,,,,public,2020-02-07,PODER ELEGIR DIVISA A LA HORA DE GENERAR EL PDF,resolved,fixed,11.0.0
0001059,Módulo 2Catalog,fmarcet,fzabaleta,normal,minor,have not tried,11.0.0,Evolución,2017-07-03,,,,public,2020-02-07,AL ENVIAR POR EMAIL APAREZCA DESLPLEGABLE CON LOS CONTACTOS,resolved,fixed,11.0.0
0001060,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,11.0.0,Evolución,2017-07-03,,,,public,2020-02-07,AÑADIR FIRMA DEL USUARIO AL ENVIAR POR CORREO,resolved,fixed,11.0.0
0001304,Módulo 2InvoiceSplit,jmenent,jmenent,normal,minor,always,10.0.2,Bug,2019-12-13,,,,public,2019-12-18,Al pagar facturas de un tercero crea vencimientos del pago en otras facturas,resolved,fixed,10.0.2
0001284,Módulo 2Webmail,fzabaleta,fzabaleta,normal,minor,have not tried,10.1.0,Evolución,2019-08-20,,,,public,2019-12-11,Leer cuerpo de los mensajes a partir de archivo,resolved,fixed,10.1.0
0001300,Módulo 2Webmail,jmenent,fzabaleta,normal,minor,always,10.0.1,Bug,2019-11-14,,,,public,2019-11-18,Correos en copia o copia oculta,resolved,fixed,10.0.1
0001298,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,10.0.2,Bug,2019-10-24,,,,public,2019-10-25,DESACTIVADO EL MODO EDICIÓN Y CORRECCIÓN SCRIPT ACTUALIZACIÓN,resolved,fixed,10.0.2
0001285,Módulo 2InvoiceSplit,fmarcet,fmarcet,normal,minor,have not tried,10.0.1,Bug,2019-08-26,,,,public,2019-10-18,NO FILTRA POR COMERCIAL EN PANELES DE INICIO,resolved,fixed,10.0.1
0001292,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,10.0.2,Bug,2019-10-02,,,,public,2019-10-14,USABA EL PRECIO MÍNIMO DEL PRODUCTO EN LUGAR DEL NORMAL,resolved,fixed,10.0.2
0001293,Módulo DoliPOS,jmenent,jmenent,normal,minor,always,10.0.2,Bug,2019-10-11,,,,public,2019-10-14,No se imprime el logo en el ticket,resolved,fixed,10.0.2
0001294,Módulo 2Labels,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.1,Bug,2019-10-11,,,,public,2019-10-11,No funciona la selección de posición,resolved,fixed,10.0.1
0001287,Módulo DoliPOS,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.1,Bug,2019-08-30,,,,public,2019-08-30,Devolución de ventas y listado de abonos,resolved,fixed,10.0.1
0001282,Módulo 2MassImport,jmenent,jmenent,normal,crash,always,10.0.1,Bug,2019-08-09,,,,public,2019-08-12,No se pueden importar terceros,resolved,fixed,10.0.1
0001281,Módulo RMA,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-08,,,,public,2019-08-08,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001280,Módulo SAT,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-08,,,,public,2019-08-08,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001279,Módulo 2Facturae,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-08,,,,public,2019-08-08,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001278,Módulo SEPA,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-08,,,,public,2019-08-08,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001277,Módulo 2Comments,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-08,,,,public,2019-08-08,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001261,Módulo 2Comments,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Bug,2019-07-10,,,,public,2019-08-08,Permisos en grupos,resolved,fixed,10.0.0
0001263,Módulo 2Comments,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-07-11,,,,public,2019-08-08,Permisos de contacto.,resolved,fixed,10.0.0
0000979,Módulo 2Comments,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2016-11-29,,,,public,2019-08-08,INCLUIR COMENTARIOS EN PEDIDOS,resolved,fixed,10.0.0
0001276,Módulo 2InvoiceSplit,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-07,,,,public,2019-08-07,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001249,Módulo 2InvoiceSplit,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Bug,2019-03-26,,,,public,2019-08-07,MYSQL Strict Mode,resolved,fixed,10.0.0
0001275,Módulo 2Promo,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-07,,,,public,2019-08-07,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001052,Módulo 2Promo,fmarcet,fzabaleta,high,minor,have not tried,10.0.0,Evolución,2017-06-22,,,,public,2019-08-07,VER RÁPIDAMENTE DESCUENTOS APLICADOS EN UN DOCUMENTO,resolved,fixed,10.0.0
0001049,Módulo 2Promo,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2017-06-14,,,,public,2019-08-07,ACTIVAR O DESACTIVAR DESCUENTOS,resolved,fixed,10.0.0
0000803,Módulo 2Promo,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2015-11-17,,,,public,2019-08-07,AÑADIR PESTAÑA DE DESCUENTOS A LA FACTURA,resolved,fixed,10.0.0
0001274,Módulo 2Docs,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-07,,,,public,2019-08-07,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001115,Módulo 2Docs,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2018-03-12,,,,public,2019-08-07,PODER RENOMBRAR LOS FICHEROS,resolved,fixed,10.0.0
0001273,Módulo 2Series,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-07,,,,public,2019-08-07,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001272,Módulo 2MassImport,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-06,,,,public,2019-08-06,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001271,Módulo 2Rewards,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-06,,,,public,2019-08-06,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001270,Módulo 2Catalog,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-05,,,,public,2019-08-05,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001057,Módulo 2Catalog,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2017-07-03,,,,public,2019-08-05,AÑADIR CAMPOS ALTO Y ANCHO,resolved,fixed,10.0.0
0001248,Módulo 2Catalog,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Bug,2019-03-26,,,,public,2019-08-05,MYSQL Strict Mode,resolved,fixed,10.0.0
0001269,Módulo 2MassContracts,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-05,,,,public,2019-08-05,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0000842,Módulo 2MassContracts,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2016-02-08,,,,public,2019-08-05,COPIAR NOTA PÚBLICA A LA FACTURA,resolved,fixed,10.0.0
0000841,Módulo 2MassContracts,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2016-02-08,,,,public,2019-08-05,ASIGNAR A LAS FACTURAS EL PROYECTO DE LOS CONTRATOS,resolved,fixed,10.0.0
0000705,Módulo 2MassContracts,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2015-05-19,,,,public,2019-08-05,MARCAR LAS FACTURAS COMO PAGADAS,resolved,fixed,10.0.0
0000704,Módulo 2MassContracts,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2015-05-19,,,,public,2019-08-05,AÑADIR EL ESTADO DE LOS SERVICIOS EN EL BOX DE FACTURACIÓN DE CONTRATOS,resolved,fixed,10.0.0
0001268,Módulo 2MassOrders,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-05,,,,public,2019-08-05,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001015,Módulo 2MassOrders,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2017-02-28,,,,public,2019-08-05,MARCAR COMO FACTURADOS LOS PEDIDOS DE PROVEEDOR,resolved,fixed,10.0.0
0000843,Módulo 2MassOrders,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2016-02-08,,,,public,2019-08-05,COPIAR NOTA PÚBLICA A LA FACTURA,resolved,fixed,10.0.0
0000840,Módulo 2MassOrders,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2016-02-08,,,,public,2019-08-05,ASIGNAR A LAS FACTURAS EL PROYECTO DE LOS PEDIDOS,resolved,fixed,10.0.0
0001129,Módulo 2MassOrders,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2018-05-29,,,,public,2019-08-05,DATOS PARA LA FACTURA A PARTIR DE LOS DEL DOCUMENTO ORIGEN,resolved,fixed,10.0.0
0001250,Módulo 2MassOrders,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Bug,2019-03-27,,,,public,2019-08-05,MYSQL Strict Mode,resolved,fixed,10.0.0
0001267,Módulo 2Webmail,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-05,,,,public,2019-08-05,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0000853,Módulo 2Webmail,fmarcet,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2016-02-24,,,,public,2019-08-05,AÑADIR EN LA FICHA DEL USUARIO UNA PESTAÑA DE CORREO,resolved,fixed,10.0.0
0001266,Módulo 2Reports,fzabaleta,fzabaleta,normal,minor,have not tried,10.0.0,Evolución,2019-08-02,,,,public,2019-08-02,Compatibilidad Dolibarr 10.0.0,resolved,fixed,10.0.0
0001262,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,10.0.0,Bug,2019-07-11,,,,public,2019-08-02,MODIFICAR LOS NUMBER FORMAT,resolved,fixed,10.0.0
